﻿"Centres opérationnels","Nom de la partie réglementée et son numéro d'établissement","Ville","Province","Autorité","Description du produit","Raisons expliquant la saisie ou la retenue","Date de la élimination définitive du produit"
"Atlantique","Fisherman's Market International Incorporated","Halifax ","NÉ","RIP","flétan congelé, entier, étêté","autre non-conformité – étiquetage inexact ou frauduleux","2016-05-02"
"Ontario","AJ International Trading","Scarborough ","ON","LAD","pruneaux, céréales, nouilles","risque chimique – autre","2016-06-30"
"Ontario","Nestlé Canada Inc.","Toronto ","ON","LIV","poulet à la méditerranéenne de marque Stouffer's Sauté Sensations, poitrine de poulet frite de marque Stouffer's, boulettes de viande et mozzarella de marque Stouffer's Bistro Crustini, bifteck Salisbury de marque Stouffer's, lasagne au fromage de marque Stouffer's, lasagne à la viande de marque Stouffer's, poulet en sauce au vin de marque Cuisine minceur, poulet aigre-doux de marque Cuisine minceur, poulet à la sauce aux arachides de marque Cuisine minceur","autre non-conformité – autre","2016-06-29"
"Ontario","1579883 Ontario Inc. (Mosaic Wholesalers / Filad Enterprises)","North York ","ON","RIP","écrevisses fumées","autre non-conformité – autre","2016-06-28"
"Ontario","1579883 Ontario Inc. (Mosaic Wholesalers / Filad Enterprises)","North York ","ON","RIP","sardines à l'huile en conserve de marque Titus","autre non-conformité – absence de documents pertinents","2016-06-28"
"Ontario","Lemond Food Corporation","Vaughan ","ON","RIP","galette de poisson congelée","allergènes – oeufs","2016-06-28"
"Ontario","Unibel Company (Ferma Import and Export)","Toronto ","ON","LIV","saucisses de porc prêtes-à-manger","risque biologique – moisissures","2016-06-27"
"Ontario","Unibel Company (Ferma Import and Export)","Toronto ","ON","LIV","bacon prêt-à-manger","autre non-conformité – autre","2016-06-27"
"Ontario","Ronald A. Chisholm Limited","Brampton ","ON","LIV","parures de bœuf désossées crues","risque biologique – E. coli","2016-06-27"
"Ontario","Subzi Mandi Cash & Carry","Brampton ","ON","LAD","boisson de marque Hamdard Rooh Afza, biscuits de marque Britannia Jim Jam, confitures de fruits mélangés de marque Kissan, aliment à base de malt de marque Cadbury Bournvita, aliment à base de malt de marque Horlicks, poudre pour boisson de marque Protinex","autre non-conformité – autre","2016-06-22"
"Ontario","Molisana Imports","North York ","ON","RIP","thon à l'huile d'olive en conserve, thon dans l'eau en conserve","autre non-conformité – intégrité compromise des contenants","2016-06-21"
"Ontario","Eden General Store","Eden ","ON","LAD","divers biscuits","allergènes – lait","2016-06-21"
"Ontario","Mosaic Wholesalers","North York ","ON","LAD","lait évaporé de marque Peak, céréales infantiles au lait de marque Nestlé Cerelac, poudre pour boisson maltée au chocolat de marque Ovaltine, boisson maltée au lait de marque Horlicks, boisson maltée au lait de marque Cadbury Bournvita, cubes au chocolat de marque Milo, cubes au poulet de marque Knorr, assaisonnement de marque Onga, boisson de marque Lucozade","autre non-conformité – autre","2016-06-21"
"Ontario","Natcorp Import and Export Inc.","Scarborough ","ON","RIP","darnes de poisson saumuré en conserve","autre non-conformité – intégrité compromise des contenants","2016-06-20"
"Ontario","Mosaic Wholesalers","Toronto ","ON","LAD","poudre pour boisson énergisante, cubes énergisants, assaisonnements, sucre","risque chimique – additifs","2016-06-17"
"Ontario","2372761 Ontario Inc. (AJ International Trading)","Scarborough ","ON","LAD","prunes en conserve","autre non-conformité – autre","2016-06-17"
"Ontario","Chase Global Foods Inc.","Toronto ","ON","LIV","steaks de jambon en tranches prêts-à-manger","autre non-conformité – autre","2016-06-16"
"Ontario","Colombo Importing Ltd.","Woodbridge ","ON","LIV","divers produits de porc salé prêts-à-manger","autre non-conformité – autre","2016-06-16"
"Ontario","Jan K. Overweel Limited","Woodbridge ","ON","LIV","jambon et longe séchés et salés prêts-à-manger","autre non-conformité – autre","2016-06-16"
"Ontario","Kam Wah Resources Co. Ltd.","Markham ","ON","RSA","boisson au lait de marque Want Want, diverses boissons au lait et aux fruits","autre non-conformité – absence de documents pertinents","2016-06-15"
"Ontario","Kenny International Inc.","Richmond Hill ","ON","RIP","sardines aux haricots noirs","autre non-conformité – intégrité compromise des contenants","2016-06-14"
"Ontario","C.E.P.E. International Ltd.","Toronto ","ON","LIV","coupes assorties de chèvre non désossées, crues et congelées, produits de queues de bœuf crus","autre non-conformité – intégrité compromise des contenants","2016-06-14"
"Ontario","Gigi Importing Ltd.","Brampton ","ON","LAD","diverses boissons","risque chimique – additifs","2016-06-13"
"Ontario","Molisana Imports","Toronto ","ON","LAD","farine de blé","risque chimique – additifs","2016-06-10"
"Ontario","Shiny Star Canada Ltd.","Scarborough ","ON","LAD","croustilles, craquelins","risque chimique – additifs","2016-06-10"
"Ontario","Chase Global Foods Inc.","Toronto ","ON","LIV","bacon prêt-à-manger congelé","autre non-conformité – intégrité compromise des contenants","2016-06-10"
"Ontario","Iqbal Halal Foods","Toronto ","ON","LAD","biscuits de marque Kif Tigato, gaufrettes de marque Kif Gaufy","risque chimique – additifs","2016-06-10"
"Ontario","Super Asia Food & Spices Ltd.","Vaughan ","ON","RSA","colorant à thé en poudre de marque Nestlé Everyday","autre non-conformité – absence de documents pertinents","2016-06-08"
"Ontario","Ronald A. Chisholm Limited","Toronto ","ON","LIV","bœuf désossé","autre non-conformité – étiquetage inexact ou frauduleux","2016-06-07"
"Ontario","Ronald A. Chisholm Limited","Toronto ","ON","LIV","bœuf désossé","autre non-conformité – intégrité compromise des contenants","2016-06-07"
"Ontario","L.N. Reynolds Co. Ltd.","Brampton ","ON","LIV","cœurs de bœuf, congelés","autre non-conformité – autre","2016-06-05"
