﻿"No lot CL","Pathogène","Tissu","Dilution","Test","Date de production","Date d'expiration","Volume","Minimum","Maximum","Moyenne","Résultat accepté","Quantité","Commentaires"
"17-02","FB","Lame","","IMF","2017-08-23","s.o.","s.o.","s.o.","s.o.","s.o.","s.o.","372",""
"4-1","FB","Tubercule","Neg Tubercule","ELISA","2000-01-12","2010-01-12","1","<0.030","<0.030","<0.030","Négatif","408",""
"4-2","FB","Tige","Neg Tige","ELISA","2000-01-11","2010-01-11","1","<0.030","<0.030","<0.030","Négatif","230",""
"04-18","FB","Tige","neg Tige","ELISA","2004-09-27","2014-09-27","1","<0.040","<0.040","<0.04","Négatif","251","Actuel"
"17-04","FB","Tige","Neg Tige","ELISA","2017-09-08","2027-09-08","1","","","","","800",""
"16-06","FB","Tubercule","Neg Tubercule","ELISA","2016-01-07","2026-01-07","1","","","","Négatif","925",""
"14-17","FB","Tubercule","Neg Tubercule","ELISA","2014-03-10","2024-03-10","1","","","","","874","Actuel"
"13-09","FB","Culture","","ELISA","2013-08-22","2023-08-31","1","2.007","3.088","2.356",">1.2","61","Actuel"
"16-21","FB","Culture","","ELISA","2016-05-27","2026-05-27","1","0.749","1.569","1.24",">1.2","1390",""
"04-20","FB","Culture"," 1/256","ELISA","2004-10-26","2014-10-26","1","","","","","213","Avec iode et 0.01M PBS"
"04-22","FB","Culture","","ELISA","2004-10-29","2014-10-29","1","","","","","424","Sans iode"
"09-11","FB","Tubercule","1/51,200","ELISA","2009-04-23","2019-04-23","1","0.689","1.603","1.043","Élevé","102",""
"16-29","FB ","Tubercule","","ELISA","2016-07-21","2026-07-21","1","0.93","1.533","1.166","Élevé","275",""
"16-37","FB","Tubercule","","ELISA","2016-12-15","2026-12-15","1","1.183","2.792","1.897","Élevé","313",""
"16-38","FB","Tubercule","","ELISA","2016-12-15","2026-12-15","1","1.247","2.707","1.91","Élevé","216",""
"16-30","FB","Tubercule","Non dilué","ELISA","2016-07-20","2026-07-20","1","0.785","1.285","0.987","Moyen/Élevé","280",""
"8-2","FB","Tubercule","1/400","ELISA","2005/03/08","2015-03-08","1","0.304","0.974","0.579","Moyen","53",""
"09-07","FB","Tubercule","1/51,200","ELISA","2009-04-23","2019-04-23","1","0.504","1.094","0.7191","Moyen","91",""
"09-08","FB","Tubercule","1/12,800","ELISA","2009-04-23","2019-04-23","1","0.6","1.294","0.9021","Moyen","184",""
"09-10","FB","Tubercule","1/102,400","ELISA","2009-04-23","2019-04-23","1","0.603","1.178","0.8531","Moyen","151",""
"14-06","FB","Tubercule","Non dilué","ELISA","2014-02-20","2024-02-20","1","0.59","1.023","0.806","Moyen","327",""
"14-07","FB","Tubercule","Non dilué","ELISA","2014-02-20","2024-02-20","1","0.563","0.982","0.732","Moyen","325",""
"14-09","FB","Tubercule","","ELISA","2014-02-20","2024-02-20","1","0.547","0.925","0.687","Moyen","328",""
"14-10","FB","Tubercule","","ELISA","2014-02-21","2024-02-21","1","0.53","0.923","0.712","Moyen","328",""
"16-02","FB","Tubercule","0.0625","ELISA","2016-01-07","2026-01-07","1","0.594","1.016","0.827","Moyen","326",""
"16-03","FB","Tubercule","1/32","ELISA","2016-07-07","2026-01-07","1","0.319","0.759","0.636","Moyen","315",""
"14-11","FB","Tubercule","","ELISA","2014-02-21","2024-02-21","1","0.351","0.91","0.603","Moyen","324",""
"16-31","FB","Tubercule","1/32","ELISA","2016-07-20","2026-07-20","1","0.654","0.885","0.796","Moyen","280",""
"16-34","FB","Tubercule","1/54","ELISA","2016-08-05","2026-08-05","1","0.91","1.27","1.055","Moyen","522",""
"14-08","FB","Tubercule","Non dilué","ELISA","2014-02-20","2024-02-20","1","0.326","0.691","0.475","Faible","312",""
