﻿"Trimestriels","Nom du contrevenant","Nombre total de SAP infligées durant la période visée actuelle","Montant des sanctions originales infligées durant la période visée actuelle","Nombre total de SAP infligées avant la période visée actuelle","Montant des sanctions originales infligées avant la période visée actuelle","Nombre total SAP de infligées","Montant total des sanctions originales infligées durant les périodes visées actuelle et précédente"
"T1","DBD Transport Inc.","1","1300","1","6000","2","7300"
"T1","Evangeline Transport Inc.","1","6000","8","46200","9","52200"
"T1","Nadeau Poultry Farm Limited","1","7800","24","114200","25","122000"
"T1","Transport F.A.S. Lefebvre Inc.","1","7800","7","47600","8","55400"
"T1","Bloxslea Farms Inc.","1","6600","1","6000","2","12600"
"T1","Maple Leaf Foods Inc.","1","7800","2","11400","3","19200"
"T1","A.S. L'Heureux inc.","1","7800","5","34200","6","42000"
"T1","F. Ménard Inc","1","6000","2","12600","3","18600"
"T1","Transport Guy d'Anjou & Fils inc.","1","7800","11","21700","12","29500"
"T1","Transvol Ltée","2","15600","4","20800","6","36400"
"T1","Maple Leaf Foods Inc.","1","7800","1","10000","2","17800"
"T2","J. Denis Choquette Transport inc.","1","7800","4","18000","5","25800"
"T2","L. Bilodeau et Fils Ltée","1","7800","9","42400","10","50200"
"T2","L. Bilodeau et Fils Ltée","1","7800","18","124200","19","132000"
"T2","Steve's Livestock Transport","3","23400","1","6600","4","30000"
"T2","Steve's Livestock Transport","3","23400","1","7800","4","31200"
"T2","Steve's Livestock Transport","3","23400","3","17600","6","41000"
"T3","Godbout Express inc.","1","7800","9","53400","10","61200"
"T3","Roberge Transport","1","6000","3","6000","4","12000"
"T3","Steve's Livestock Transport Ltd","1","9000","1","6600","2","15600"
"T3","Steve's Livestock Transport Ltd","1","9000","1","7800","2","16800"
"T3","Steve's Livestock Transport Ltd","1","9000","6","41000","7","50000"
"T3","Transport Gilles Lafortune inc.","1","6600","5","33600","6","40200"
"T3","Transport Gilles Lafortune inc.","1","6600","2","4800","3","11400"
"T3","Transport Gilles Lafortune inc.","1","6600","3","15800","4","22400"
"T3","Transport Gilles Lafortune inc.","1","6600","1","7800","2","14400"
"T3","Vanee Livestock","1","9000","3","22800","4","31800"
"T4","DBD Transport Inc.","1","6000","2","7300","3","13300"
