﻿"Centres opérationnels","Nom de la partie réglementée","Ville","Province","Autorité","Mesure d'application de la loi","Date de la mesure d'application de la loi","Date de rétablissement (s.o. = sans objet)"
"Ontario","Milagro Import/ Export Inc.","Mississauga","ON","RIP 6.2(1)","suspension","2016-04-18","S.O."
"Ontario","Cedarvale Farm","Guelph","ON","RO 7.1(1)","suspension","2016-06-16","2016-07-08"
"Ontario","Polish Trade Centre Ltd.","Mississauga (Ont.)","ON","RIP 6.2(1)","suspension","2016-06-16","S.O."
"Québec","Ferme Cedar Grove S.E.N.C.","Inverness","QC","RPÉ 6.3(1)","suspension","2016-04-13","2016-04-21"
"Atlantique","Breviro Caviar Inc.","Pennfield","NB","RIP 17(1)","révocation","2016-08-29","s.o."
"Atlantique","Medallion Trading PEI Inc.","Charlottetown","ÎPÉ","RIP 17(1)","suspension","2016-08-23","2016-11-03"
"Ontario","TFI Foods Ltd.","Scarborough","ON","RIP 17(1)","révocation","2016-07-07","s.o."
"Ouest","S & D Clouston Farms","Saint Andrews","MB","RO 7.2(1)","suspension","2016-08-26","2016-09-06"
"Ouest","Alaska Salmon Wholesale","Whitehorse","YN","RIP 6.2(1)","suspension","2016-08-23","2016-09-15"
"Ontario","Vantage Foods. Inc","Don Mills ","ON","RIV 29.2(1)","suspension","2016-11-27","2017-11-28"
"Ontario","Kraft Heinz Canada ULC","Brampton ","ON","RIP 6.2(1)","suspension","2016-11-10","2017-02-07"
"Ontario","Coastal Foods","Maidstone","ON","RIP 6.2(1)","refus de renouveler","2016-12-22","S.O."
"Ontario","Thomas Canning","Maidstone","ON","RPT 12(2)","suspension","2016-10-18","2016-11-03"
"Ouest","KML Meat Processors Ltd.","Westwold","CB","RIV 29.2(1)","suspension","2016-12-13","2017-03-29"
"Ouest","G S Foods","Port Coquitlam","CB","RIV 29.2(1)","suspension","2016-11-18","S.O."
"Ouest","Lambert Creek Organic Meats Ltd.","Grinrod","CB","RIV 29.2(1)","suspension","2016-10-21","2016-10-28"
"Québec","Érablière G.F. Marois Inc.","Saint-Robert-Bellarmin","QC","RPÉ 6(2)","refus de renouveler","2016-11-28","S.O."
"Québec","Les Volailles Pangalo inc.","Laval","QC","RIP 6.2(1)","refus de renouveler","2016-12-28","S.O."
