﻿"Centres opérationnels","Nom de la partie réglementée","Ville","Province","Autorité","Mesure d'application de la loi","Date de la mesure d'application de la loi","Date de rétablissement (s.o. = sans objet)"
"Atlantique","St-Thomas Fish Inc.","St-Thomas-De-Kent","NB","RIP 17(1)","cancellation","2013-06-24","S.O."
"Atlantique","IMO Foods Limited","Yarmouth","NÉ","RIP 17(1)","suspension","2013-06-07","2013-06-21"
"Ontario","2274605 Ontario Inc.","Markham","ON","RIP 6.2(1)","refus de renouveler","2013-05-08","S.O."
"Ouest","Aliya's Foods Ltd.","Edmonton ","AB","RIV 29.2(1)","suspension","2013-06-17","2013-06-26"
"Ouest","Can Pacific Farms Inc.","Surrey ","CB","RPT 12(2)","suspension","2013-04-15","S.O."
"Québec","Produits Frais Fruits & Legumes 2006 Inc. (Pro-frais 2006 / pro-fresh 2006)","Terrebonne ","QC","RDPA 19(1)","révocation","2013-07-16","S.O."
"Québec","Les aliments Trans Gras inc.","Drummondville","QC","RIP 6.2(1)","refus de renouveler","2013-06-28","2013-07-06"
"Québec","Érablière Bernatchez","St-Sylvestre","QC","RPÉ 6.4(1)","révocation","2013-06-28","S.O."
"Québec","Gabrielli Distribution Inc.","Montréal","QC","RDPA 19(1)","suspension","2013-06-19","S.O."
"Québec","Aliments Pasta-Mer Inc.","Dorval","QC","RIP 17(1)","suspension","2013-06-13","S.O."
"Québec","Acema importation","Longueuil","QC","RIP 6.2(1)","refus de renouveler","2013-05-21","2013-05-26"
"Québec","Distributeurs des volailles, beurre & oeufs Akme Inc.","Laurentides","QC","RIV 27(5)","suspension","2013-05-06","2013-05-24"
"Québec","Marché tropic Léo","Montréal","QC","RIP 6.2(1)","suspension","2013-05-02","S.O."
"Québec","Milos restaurant","Montréal","QC","RIP 6.2(1)","refus de renouveler","2013-04-29","2013-05-15"
"Ontario","Beking Poultry Farm","Oxford Station","ON","RO 7.1(1)","suspension","2013-07-09","2013-09-26"
"Ouest","Heng Xing Enterprises (Canada) Co. Ltd.","Richmond ","CB","RIP 6.2(1)","suspension","2013-09-27","S.O."
"Ouest","Can Pacific Farms Inc.","Surrey","CB","RPT 12(2)","révocation","2013-08-01","S.O."
"Québec","Marché Afrika Boboto Canada","Montréal","QC","RIP 6.2(1)","refus de renouveler","2013-09-09","S.O."
"Québec","Marché Blais inc.","Pabos","QC","RIP 17(1)","refus de renouveler","2013-07-11","S.O."
"Atlantique","AMCO Fisheries Ltd.","Cap-Pelé ","NB","RIP 17(1)","suspension","2013-12-06","2014-01-14"
"Atlantique","Leslie Leger & Sons Ltd.","Trois-Ruisseaux","NB","RIP 17(1)","suspension","2013-12-20","2014-01-13"
"Atlantique","Red Cove","Cape Wolfe ","ÎPÉ","RIP 17(1)","suspension","2013-11-01","2014-04-14"
"Atlantique","Canadian Smoked Fish (1994) Inc.","Ebenezee ÎPÉ","ÎPÉ","RIP 17(1)","suspension","2013-10-18","S.O."
"Ouest","Beira Mar Importers Co. Ltd.","Burnaby ","CB","RIP 6.2(1)","refus de renouveler","2013-12-30","S.O."
"Ouest","SD Trading Ltd.","Surrey","CB","RDPA 19(1)","suspension","2013-12-02","S.O."
"Ouest","Beira Mar Importers Co. Ltd.","Burnaby ","CB","RPL 10.1(1)","suspension","2013-10-08","S.O."
"Ouest","North American Seafood Inc.","Vancouver ","CB","RIP 17(1)","refus de renouveler","2013-10-08","2013-12-05"
"Québec","Marché Junaid","Montréal","QC","LPV (40)3 (40)4","suspension","2013-11-21","S.O."
"Québec","Nutri-Caille Limitée","Sainte-Hélène-de-Bagot","QC","RIV 29.2(3)","suspension","2013-12-16","2014-02-11"
"Québec","Fruits de mer Libério Inc.","Montréal","QC","RIP 6.2(1)","suspension","2013-11-25","S.O."
"Ontario","Vitale Produce Ltd.","Windsor","ON","RDPA 19(1)","révocation","2014-03-26","S.O."
"Ouest","SD Trading Ltd.","Surrey","CB","RDPA 19(1)","révocation","2014-03-05","S.O."
"Ouest","Beira Mar Importers Co. Ltd.","Burnaby ","CB","RPL 26.6(1)","révocation","2014-01-07","S.O."
"Québec","Aliments Prolimer inc.","Candiac","QC","RIP 6.2(1)","suspension","2014-01-29","2014-02-28"
"Québec","Nutri-Caille Ltée","St-Hélène-de-Bagot ","QC","RIV (29.2)(3)","suspension","2013-12-16","2014-02-11"
"Québec","Fruits de mer Libério Inc.","Montréal","QC","RIP 6.2(1)","suspension","2013-11-25","2014-01-23"
