﻿"Année de production","No lot CL","ID / Dilution","Volume","PVS","","","PVX","","","PVA","","","PLRV","","","Date de production","Commentaires"
"","","","ml","Minimum","Maximum","Moyenne","Minimum","Maximum","Moyenne","Minimum","Maximum","Moyenne","Minimum","Maximum","Moyenne","",""
"2007","07-12","","4","0.83","1.241","1.064","1.28","1.904","1.628","0.393","1.202","0.586","0.948","1.877","1.232","",""
"2007","07-13","","4","0.456","0.771","0.647","0.983","1.558","1.3042","0.124","0.728","0.2517","0.889","1.793","1.255","",""
"1999","1-2","0.25","4","0.098","0.443","0.198","0.344","2.497","1.164","0.861","1.445","1.207","0.987","1.891","1.483","1999/09/21",""
"2003","1-1","","4","0.659","2.63","1.964","1.164","3.542","1.744","1.053","1.869","1.443","0.843","2.235","1.706","2003/05/23",""
"2003","1-2","","4","0.353","1.401","1.013","0.847","3.096","1.432","0.39","0.974","0.699","0.307","1.772","0.854","2003/05/23",""
"2003","2-1","","4","0.677","1.955","1.481","0.234","3.4","1.535","0.704","1.509","1.131","0.693","2.399","1.526","2003/05/23",""
"2005","05-9-15","0.5","4","1.668","2.28","1.9272","1.843","2.645","2.136","1.441","2.385","1.825","0.562","3.164","1.956","2005/08/15",""
"2005"," 6-3","","4","inconnu","inconnu","inconnu","inconnu","inconnu","inconnu","inconnu","inconnu","inconnu","inconnu","inconnu","inconnu","inconnu",""
"2006","06-9-11","","4","0.601","1.114","0.841","1.448","2.048","1.766","0.801","1.28","1.012","0.717","3.679","2.465","2006/06/20",""
"2009","09-25","0.5","4","1.027","1.997","1.5007","1.011","1.876","1.4162","0.563","1.099","0.7456","0.5","0.982","0.7513","2009-08-13",""
"2009","09-26","0.25","4","0.659","1.538","1.0944","0.93","1.668","1.2555","0.317","0.603","0.415","0.785","1.518","1.09095","2009-08-13",""
"2009","09-27","0.125","4","0.61","1.662","0.9494","0.846","1.392","1.0974","0.158","0.448","0.231","1.132","1.856","1.4869","2009-08-13",""
