﻿"Fiscal Year","System ID","Target Species","Feed Type","Ingredient Type","Ingredient Common Name","Sampled at - Province","Mycotoxin","Test Result","Unit"
"2000-2001","2000PFS-0000093051","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093051","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093051","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Deoxynivalenol  ","0.18","mg/kg"
"2000-2001","2000PFS-0000093051","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093051","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093051","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093051","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093051","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093051","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Ochratoxin A ","<10","µg/kg"
"2000-2001","2000PFS-0000093051","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093051","Multiple species","Single ingredient feed","Cereals","Barley","Quebec","Zearalenone  ","<0.03","mg/kg"
"2000-2001","2000PFS-0000093214","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093214","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093214","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Deoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093214","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093214","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fumonisins (total B1 and B2)  ","<1.0","mg/kg"
"2000-2001","2000PFS-0000093214","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093214","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","HT-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093214","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093214","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093214","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Ochratoxin A ","<10","µg/kg"
"2000-2001","2000PFS-0000093214","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","T-2  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000093214","Multiple species","Single ingredient feed","Cereals","Corn","Quebec","Zearalenone  ","<0.03","mg/kg"
"2000-2001","2000PFS-0000097247","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","15-Acetyldeoxynivalenol  ","0.3","mg/kg"
"2000-2001","2000PFS-0000097247","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097247","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Deoxynivalenol  ","1.45","mg/kg"
"2000-2001","2000PFS-0000097247","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Diacetoxyscirpenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097247","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Fumonisins (total B1 and B2)  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097247","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Fusarenon X  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097247","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","HT-2  ","0.17","mg/kg"
"2000-2001","2000PFS-0000097247","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Neosolaniol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097247","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Nivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097247","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Ochratoxin A ","<10","µg/kg"
"2000-2001","2000PFS-0000097247","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","T-2  ","0.16","mg/kg"
"2000-2001","2000PFS-0000097247","Multiple species","Single ingredient feed","Cereals","Corn","Manitoba","Zearalenone  ","<0.03","mg/kg"
"2000-2001","2000PFS-0000097254","Multiple species","Single ingredient feed","Cereals","Barley","Manitoba","15-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097254","Multiple species","Single ingredient feed","Cereals","Barley","Manitoba","3-Acetyldeoxynivalenol  ","<0.10","mg/kg"
"2000-2001","2000PFS-0000097254","Multiple species","Single ingredient feed","Cereals","Barley","Manitoba","Deoxynivalenol  ","0.2","mg/kg"
