﻿"Area","Regulated Party's Name","City","Province","Authority","Enforcement Action","Date of Enforcement Action","Date of Licence Reinstatement"
"Ontario","Milagro Import/ Export Inc.","Mississauga","ON","FIR 6.2(1)","suspension","2016-04-18","N/A"
"Ontario","Cedarvale Farm","Guelph","ON","ER 7.1(1)","suspension","2016-06-16","2016-07-08"
"Ontario","Polish Trade Centre Ltd.","Mississauga","ON","FIR 6.2(1)","suspension","2016-06-16","N/A"
"Quebec","Ferme Cedar Grove S.E.N.C.","Inverness","QC","MPR 6.3(1)","suspension","2016-04-13","2016-04-21"
"Atlantic","Breviro Caviar Inc.","Pennfield","NB","FIR 17(1)","cancellation","2016-08-29","N/A"
"Atlantic","Medallion Trading PEI Inc.","Charlottetown","PE","FIR 17(1)","suspension","2016-08-23","2016-11-03"
"Ontario","TFI Foods Ltd.","Scarborough","ON","FIR 17(1)","cancellation","2016-07-07","N/A"
"West","S & D Clouston Farms","St. Andrews","MB","ER 7.2(1)","suspension","2016-08-26","2016-09-06"
"West","Alaska Salmon Wholesale","Whitehorse","YT","FIR 6.2(1)","suspension","2016-08-23","2016-09-15"
"Ontario","Vantage Foods. Inc","Belleville","ON","MIR 29.2(1)","suspension","2016-11-27","2017-11-28"
"Ontario","Kraft Heinz Canada ULC","Don Mills","ON","FIR 6.2(1)","suspension","2016-11-10","2017-02-07"
"Ontario","Coastal Foods","Brampton","ON","FIR 6.2(1)","refuse to renew","2016-12-22","N/A"
"Ontario","Thomas Canning","Maidstone","ON","PPR 12(2)","suspension","2016-10-18","2016-11-03"
"Quebec","Érablière G.F. Marois Inc.","Saint-Robert-Bellarmin","QC","MPR 6(2)","refuse to renew","2016-11-28","N/A"
"Quebec","Les Volailles Pangalo inc.","Laval","QC","FIR 6.2(1)","refuse to renew","2016-12-28","N/A"
"West","KML Meat Processors Ltd.","Westwold","BC","MIR 29.2(1)","suspension","2016-12-13","2017-03-29"
"West","G S Foods","Port Coquitlam","BC","MIR 29.2(1)","suspension","2016-11-18","N/A"
"West","Lambert Creek Organic Meats Ltd.","Grinrod","BC","MIR 29.2(1)","suspension","2016-10-21","2016-10-28"
"Atlantic","3 T's Limited","Woody Point","NL","FIR 17(1)","suspension","2017-01-30","N/A"
"Ontario","SPG Importers","Brampton","ON","FIR 6.2(1)","suspension","2017-03-08","N/A"
"Quebec","Echopack inc.","Montreal","QC","FIR 6.2(1)","cancellation","2017-01-19","N/A"
"West","KML Meat Processors Ltd.","Grinrod","BC","MIR 29.2(1)","suspension","2017-03-23","2017-03-29"
