﻿"Date","Commodity Detail","Country of Origin","Reason for Refusal"
"2017-03-31","beef chorizo sausage","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2017-03-31","beef hot sausage","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2017-03-31","beef salami","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2017-03-31","beef sweet italian","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2017-03-31","beef frankfurters","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2017-03-31","beef spicy salami","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2017-03-29","canned jelly beef","Italy","prohibited entry: non - compliance with Health of Animals Regulations"
"2017-03-20","chicken broth","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2017-03-10","boneless pork loin","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2017-03-08","habanaro peppers","Senegal","prohibited entry: non - compliance with Plant Protection Act and Regulations"
"2017-03-02","extract of rabbit brain","China","prohibited entry: non - compliance with Health of Animals Regulations"
"2017-02-15","4-meat pizza, thin crust","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2017-02-09","beef brisket","Uruguay","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2017-02-08","beef shoulder","Uruguay","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2017-01-27","organic greenhouse tomatoes","Guam","prohibited entry: non - compliance with Plant Protection Act and Regulations"
"2017-01-25","meat filled pasta","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2017-01-24","organic hazelnuts","Turkey","prohibited entry: non - compliance with Plant Protection Act and Regulations"
"2017-01-18","cooked crumble italian sausage","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2017-01-04","parmesan cheese","Italy","prohibited entry: non - compliance with Health of Animals Regulations"
"2016-12-29","capoccollo pepper salami","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2016-12-23","meatballs with cheese","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2016-12-23","fully cooked shredded pork","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2016-12-23","fully cooked italian style meatballs with cheese","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2016-12-14","vacuum sealed salami","Italy","prohibited entry: non - compliance with Health of Animals Regulations"
"2016-12-10","blueberries","Chile","prohibited entry: non - compliance with Plant Protection Act and Regulations"
"2016-12-09","chili with beef","Columbia","prohibited entry: non - compliance with Health of Animals Regulations"
"2016-12-09","pork sausages","Columbia","prohibited entry: non - compliance with Health of Animals Regulations"
"2016-12-08","beef pie","United Kingdom","prohibited entry: non - compliance with Health of Animals Regulations"
"2016-12-07","greenhouse grown bell peppers","Israel","prohibited entry: non - compliance with Plant Protection Act and Regulations"
"2016-11-22","blueberries","Chile","prohibited entry: non - compliance with Plant Protection Act and Regulations"
"2016-11-08","frozen chicken tenders","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
"2016-11-02","pomegranate","Turkey","prohibited entry: non - compliance with Plant Protection Act and Regulations"
"2016-10-28","pork paté","Norway","prohibited entry: non - compliance with Health of Animals Regulations"
"2016-10-28","cheese in a tube","Norway","prohibited entry: non - compliance with Health of Animals Regulations"
"2016-10-25","blueberries","Argentina","prohibited entry: non - compliance with Plant Protection Act and Regulations"
"2016-10-22","chicharron pork rinds","Mexico","prohibited entry: non - compliance with Health of Animals Regulations"
"2016-10-20","wild rice","Taiwan","prohibited entry: non - compliance with Plant Protection Act and Regulations"
"2016-10-18","blueberries","Argentina","prohibited entry: non - compliance with Plant Protection Act and Regulations"
"2016-10-14","3-meat pizza, fully cooked","USA","prohibited entry: non - compliance with Meat Inspection Act and Regulations"
