﻿"CL Lot #","Pathogen","Dilution","Test","Production Date","Expiry date","Volume","Accepted Result","Quantity","Comments"
"15-14","PSTVd","Negative","R-PAGE and Dot Blot","2015-12-03","2025-12-03","0.5 g","Negative","138","Next"
"15-15","PSTVd","Negative","R-PAGE and Dot Blot","2015-12-17","2025-12-17","0.5 g","Negative","159",""
"16-36","PSTVd","Negative","R-PAGE and Dot Blot","2016-12-08","2026-12-08","0.5 g","Negative","180",""
"14-24","PSTVd","Negative","R-PAGE and Dot Blot","2014-04-22","2024-04-22","0.5 g","Negative","59",""
"Assorted ","PSTVd","Negative","R-PAGE and Dot Blot","","","0.5 g","","126",""
"16-27","PSTVd","Undilute","R-PAGE and Dot Blot","2016-06-28","2026-06-28","0.5 g","Undilute","149","Next"
"16-39","PSTVd","Undilute","R-PAGE and Dot Blot","2026-12-08","2026-12-08","0.5 g","Undilute","180",""
"15-13","PSTVd","Undilute","R-PAGE and Dot Blot","2015-12-01","2025-12-01","0.5 g","Undilute","50",""
"Assorted ","PSTVd","Undilute","R-PAGE and Dot Blot","","","0.5 g","","91",""
"09-04","PSTVd","1/10","R-PAGE and Dot Blot","2009-01-22","2019-01-22","0.5 g","1/10","14",""
"09-33","PSTVd","1/10","R-PAGE and Dot Blot","2009/08/25 and 2009/08/27","2019-08-27","0.5 g","1/10","23",""
"09-48","PSTVd","0.1","R-PAGE and Dot Blot","2009-12-08","2019-12-08","0.5 g","0.1","17",""
"14-02","PSTVd","0.1","R-PAGE and Dot Blot","2014-02-06","2024-02-06","0.5 g","0.1","99",""
"Assorted ","PSTVd","0.1","R-PAGE and Dot Blot","","","0.5 g","","98",""
"14-01","PSTVd","0.04","R-PAGE and Dot Blot","2014-02-04","2024-02-04","0.5 g","0.04","28",""
"16-28","PSTVd","0.04","R-PAGE and Dot Blot","2016-06-30","2026-06-30","0.5 g","0.04","159",""
"14-25","PSTVd","0.04","R-PAGE and Dot Blot","2014-04-23","2024-04-23","0.5 g","0.04","80","Next"
"Assorted ","PSTVd","0.04","R-PAGE and Dot Blot","","","0.5 g","","92",""
"","","","","","","","","",""
"","","","","","","","","",""
"","","","","","","","","",""
"","","","","","","","","",""
"","","","","","","","","",""
"","","","","","","","","",""
"09-31","PSTVd","Negative","R-PAGE and Dot Blot","2009-08-19","2019-08-19","0.5 g","Negative","0",""
"09-43","PSTVd","Negative","R-PAGE and Dot Blot","2009-11-05","2019-11-05","0.5 g","Negative","0",""
"09-34","PSTVd","Undilute","R-PAGE and Dot Blot","2009/08/28 and 2009/09/01","2019-09-01","0.5 g","Undilute","0",""
"09-45","PSTVd","0.04","R-PAGE and Dot Blot","2009-11-27","2019-11-27","0.5 g","0.04","0",""
"09-32","PSTVd","1/25","R-PAGE and Dot Blot","2009-08-21","2019-08-21","0.5 g","1/25","",""
"09-47","PSTVd","0.04","R-PAGE and Dot Blot","2009-11-24","2019-11-24","0.5 g","0.04","",""
"09-44","PSTVd","Undilute","R-PAGE and Dot Blot","2009-11-19","2019-11-19","0.5 g","Undilute","",""
"11-23","PSTVd","Undilute","R-PAGE and Dot Blot","2011-07-28","2021-07-28","0.5 g","Undilute","",""
"13-07","PSTVd","Undilute","R-PAGE and Dot Blot","2013-08-16","2023-08-16","0.5 g","Undilute","","Current"
"09-46","PSTVd","0.1","R-PAGE and Dot Blot","2009-12-01","2019-12-01","0.5 g","0.1","",""
"11-22","PSTVd","Negative","R-PAGE and Dot Blot","2011-07-26","2021-07-26","0.5 g","Negative","",""
"13-06","PSTVd","Negative","R-PAGE and Dot Blot","2013-07-31","2023-07-31","0.5 g","Negative","","Current"
