﻿"Commodity // Produit","Sample Plan Number // Numéro du Plan d'échantillonnage","Sample Plan Description // Description du Plan d'échantillonnage","System ID // Numéro d'identification","Date Sampled // Date d'échantillonnage","Country of Origin // Pays d'Origine","Product Description // Description du produit","Analysis - Description // Description de l'analyse","Method Number // Numéro de la Méthode","Result // Résultat","Result - Unit // Resultat - Unité","Analysis Assessment // Évaluation de l'analyse"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000017409-4","2014-04-07","Honduras","Cantaloupe // Cantaloup","Shigella","MFLP-26","Not Detected per Fruit (Melon/papaya/mango)/// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000017409-4","2014-04-07","Honduras","Cantaloupe // Cantaloup","Salmonella","MFLP-29","Not Detected per Fruit (Melon/papaya/mango)/// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000017409-4","2014-04-07","Honduras","Cantaloupe // Cantaloup","E. coli O157","MFLP-30","Not Detected per Fruit (Melon/papaya/mango)// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000017410-4","2014-04-07","Mexico // Mexique","Blackberry // La mûre","E. coli","CFIAFSSD-001","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000017410-4","2014-04-07","Mexico // Mexique","Blackberry // La mûre","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000017410-4","2014-04-07","Mexico // Mexique","Blackberry // La mûre","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000017410-4","2014-04-07","Mexico // Mexique","Blackberry // La mûre","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000017411-4","2014-04-07","United States // États Unis","Blueberry // Bleuet","Shigella","MFLP-26","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000017411-4","2014-04-07","United States // États Unis","Blueberry // Bleuet","E. coli O157","MFLP-30","Not Detected / 125 grams///Non Détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000017411-4","2014-04-07","United States // États Unis","Blueberry // Bleuet","Salmonella","MFLP-29 Modified","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000017411-4","2014-04-07","United States // États Unis","Blueberry // Bleuet","E. coli","CFIAFSSD-001","<50","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000017412-4","2014-04-07","Mexico // Mexique","Papaya // Papaye","E. coli","CFIAFSSD-001","0 / ml of rinsing liquid (500 ml)///    0 /ml  de  liquide de rinçage (500ml)","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000017412-4","2014-04-07","Mexico // Mexique","Papaya // Papaye","E. coli O157","MFLP-30","Not Detected per Fruit (Melon/papaya/mango)// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000017412-4","2014-04-07","Mexico // Mexique","Papaya // Papaye","Salmonella","MFLP-29 Modified","Not Detected per Fruit (Melon/papaya/mango)/// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
"Fresh Fruits and Vegetables // Fruits et Légumes frais","2014_F211","Imported Fresh Fruit // Fruits frais importé","2014FFV-0000017412-4","2014-04-07","Mexico // Mexique","Papaya // Papaye","Shigella","MFLP-26","Not Detected per Fruit (Melon/papaya/mango)/// Non détecté dans le fruit (melon/papaye/mangue)","not applicable // sans objet","Satisfactory // Satisfaisant"
