﻿"Commodity // Produit","Sample Plan Number // Numéro du Plan d'échantillonnage","Sample Plan Description // Description du Plan d'échantillonnage","System ID // Numéro d'identification","Date Sampled // Date d'échantillonnage","Country of Origin // Pays d'Origine","Analysis - Description // Description de l'analyse","Method Number // Numéro de la Méthode","Result // Résultat","Result - Unit // Resultat - Unité","Analysis Assessment // Évaluation de l'analyse"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000021262-4","2014-04-28","Fiji // Fidji","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","3500000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000021262-4","2014-04-28","Fiji // Fidji","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","34000000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000049642-4","2014-08-26","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F221","Imported Shelf-Stable Pickled Products // Produits marinés de longue conservation importés","2014FPP-0000027695-4","2014-05-28","Turkey // Turquie","Sodium Chloride // Chlorure de sodium","CH2/S4-CFIA, Chemical Methods Manual","3.4","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000021262-4","2014-04-28","Fiji // Fidji","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","130000000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000021262-4","2014-04-28","Fiji // Fidji","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","1800000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000021262-4","2014-04-28","Fiji // Fidji","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","5900000","CFU per g/ml // UFC par g/ml","Unsatisfactory // Insatisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000021262-4","2014-04-28","Fiji // Fidji","E. coli","MFHPB-34","14","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000021262-4","2014-04-28","Fiji // Fidji","E. coli","MFHPB-34","5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F252","Imported Frozen Fruit // Fruits Congelés Importés","2014FPP-0000020021-4","2014-04-22","Chile // Chili","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F252","Imported Frozen Fruit // Fruits Congelés Importés","2014FPP-0000020021-4","2014-04-22","Chile // Chili","Salmonella","MFLP-29 Modified","Not Detected / 125 grams // Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000021262-4","2014-04-28","Fiji // Fidji","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F205","Imported Frozen Vegetables with cooking instructions // Légumes congelés importés comportant des directives de cuisson","2014FPP-0000025614-4","2014-05-15","Fiji // Fidji","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000049642-4","2014-08-26","Canada","E. coli","MFHPB-34","<5.0","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Processed Fruit and Vegetable Products // Produits de fruits et légumes transformés","2014_F204","Domestic Frozen Vegetables with cooking instructions // Légumes congelés canadiens comportant des directives de cuisson","2014FPP-0000067405-4","2014-11-27","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","3500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
