﻿"Area","Regulated Party's Name","City","Province","Authority","Enforcement Action","Date of Enforcement Action","Date of Licence Reinstatement"
"Atlantic","Red Cove","Cape Wolfe","PE","FIR 17(1)","refuse to renew","2014-05-07","N/A"
"Ontario","Oneel Corporation Ltd.","North York","ON","FIR 6.2(1)","suspension","2014-06-20","2014-08-21"
"Ontario","Ying Investment Co.","Richmond Hill","ON","FIR 6.2(1)","refuse to renew","2014-06-19","N/A"
"Ontario","2315627 Ontario Inc./Kam Hing Seafood","Markham","ON","FIR 6.2(1)","refuse to renew","2014-06-16","N/A"
"Ontario","CN Global Distributors Inc.","Markham","ON","FIR 6.2(1)","suspension","2014-04-30","2014-05-02"
"Ontario","Sheung Kee Trading Co. Inc.","Markham","ON","FIR 6.2(1)","suspension","2014-04-30","2014-06-19"
"Quebec","Entreprise Noire D'Ébène inc.","Pierrefonds","QC","FIR 6.2(1)","suspension","2014-06-02","N/A"
"Quebec","Y. Daniels","Montreal","QC","FIR 6.2(1)","refuse to renew","2014-04-01","N/A"
"West","Bincho Processors Ltd.","Richmond","BC","FIR 17(1)","suspension","2014-04-30","2014-07-15"
"Atlantic","Barry Group Inc.","Calvert","NL","FIR 15(6)","refuse to renew","2014-09-01","N/A"
"Atlantic","Islenska-Canada Limited","East Pubnico","NS","FIR 17(1)","suspension","2014-09-02","2014-09-09"
"Atlantic","Huskins Fisheries Limited","Forbes Point","NS","FIR 17(1)","suspension","2014-07-03","2014-07-11"
"Ontario","Cedarvale Farm","Guelph","ON","ER 7.1(1)","suspension","2014-09-22","2014-10-15"
"Ontario","Almanic Canada Ltd.","Toronto","ON","FIR 6.2(1)","suspension","2014-08-01","2014-09-09"
"Ontario","S & F Food Importers Inc.","Vaughan","ON","FIR 6.2(1)","suspension","2014-07-08","2014-07-14"
"West","Sung Fish Company Ltd.","Vancouver","BC","FIR 17(1)","suspension","2014-07-31","2014-09-16"
"West","Northern Natural Processing L.P.","Neudorf","SK","MIR 29.2(1)","suspension","2014-07-10","2014-08-07"
"Atlantic","Country Ribbon Inc.","St. John's","NL","MIR 29.2(1)","suspension","2014-10-09","2014-10-13"
"Ontario","Thomas Canning (Maidstone) Ltd.","Maidstone","ON","PPR 12(2)","suspension","2014-12-19","2014-12-22"
"Ontario","Canafric Inc.","Burlington","ON","MIR 29.2(1)","suspension","2014-10-01","2014-10-27"
"Quebec","Aliment 4F C-Food Corp.","Montreal","QC","FIR 6.2(1)","refuse to renew","2014-12-19","2015-01-13"
"Quebec","9241-5942 Quebec Inc.","Montreal","QC","FIR 6.2(1)","suspension","2014-11-24","N/A"
"Quebec","Commerce Chi Kuang Inc.","Montreal","QC","FIR 6.2(1)","refuse to renew","2014-11-03","2015-01-19"
"West","Taiwan Food Products Ltd.","Surrey","BC","FIR 6.2(1)","refuse to renew","2014-12-19","N/A"
"West","Kohinoor Grocery Ltd.","Surrey","BC","FIR 6.2(1)","refuse to renew","2014-11-13","N/A"
"West","Van Sea's Wholesale Processing Inc.","Burnaby","BC","FIR 17(1)","cancellation","2014-10-20","N/A"
"Atlantic","JHS Fish Products Canada Ltd.","Pleasant Lake","NS","FIR 6.2(1)","refuse to renew","2015-02-11","N/A"
"Atlantic","JHS Fish Products Canada Ltd.","Pleasant Lake","NS","FIR 17(1)","refuse to renew","2015-02-04","N/A"
"Atlantic","JHS Fish Products Canada Ltd.","Pleasant Lake","NS","FIR 17(1)","suspension","2015-01-22","N/A"
"Ontario","Mannarich Food Inc.","Markham","ON","MIR 29.2(1)","suspension","2015-03-20","2015-04-28"
"Ontario","732840 Ontario Limited (Patty Palace)","Toronto","ON","MIR 27(5)","suspension","2015-03-20","2015-05-05"
"Ontario","732840 Ontario Limited (Patty Palace)","Toronto","ON","MIR 29.2(1)","suspension","2015-03-20","N/A"
"Ontario","Asafo Market Inc.","Toronto","ON","FIR 8 (4)","suspension","2015-03-19","N/A"
"Ontario","Costco Wholesale Canada Ltd.","Ottawa","ON","FIR 6.2(1)","suspension","2015-02-26","2015-04-17"
"Quebec","Baxters Canada Inc.","Saint-Hyacinthe","QC","FIR 6.2(1)","refuse to renew","2015-01-20","2015-01-30"
