﻿"Commodity // Produit","Sample Plan Number // Numéro du Plan d'échantillonnage","Sample Plan Description // Description du Plan d'échantillonnage","System ID // Numéro d'identification","Date Sampled // Date d'échantillonnage","Country of Origin // Pays d'Origine","Analysis - Description // Description de l'analyse","Method Number // Numéro de la Méthode","Result // Résultat","Result - Unit // Résultat - Unité","Analysis Assessment // Évaluation de l'analyse"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000020730-4","2014-04-25","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000020730-4","2014-04-25","Canada","Coliform count // Compte de coliformes","MFHPB-34","<5","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000020730-4","2014-04-25","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E200","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000020730-4","2014-04-25","Canada","Aerobic colony count // Compte de colonies aérobies","MFHPB-33","<1500","CFU per g/ml // UFC par g/ml","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E208","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000024388-4","2014-05-13","Canada","Listeria monocytogenes","MFLP-28","Not Detected / 125 grams///Non détecté / 125 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E208","Domestic Egg Products // Produits d'oeufs canadien","2014FEP-0000024388-4","2014-05-13","Canada","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FCP-0000019598-4","2014-04-22","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FCP-0000020360-4","2014-04-24","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FCP-0000021945-4","2014-05-01","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FCP-0000023209-4","2014-05-07","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FCP-0000023211-4","2014-05-07","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FCP-0000023212-4","2014-05-07","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FCP-0000023213-4","2014-05-07","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FCP-0000023360-4","2014-05-09","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FCP-0000025281-4","2014-05-15","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
"Shell Eggs and Egg Products // Oeufs en coquille et produits d’œufs","2014_E207","Imported Shell Eggs // Oeufs en coquille importés","2014FCP-0000025692-4","2014-05-20","United States // États Unis","Salmonella","MFLP-29 Modified","Not Detected / 250 grams///Non détecté/ 250 grammes","not applicable // sans objet","Satisfactory // Satisfaisant"
