﻿SPECIES/USE, SCEINTIFIC NAME, TRADE NAME, CCVB, USDA, MANUFACTURER, DATE LICENSED
Rabies,"Rabies Vaccine, Live Adenovirus Vector *Note: Wildlife rabies baits for restricted government rabies control program use only","ONRAB","900VV/R5.0/A22","N/A","Artemis Technologies Inc."," 2013-05-30",
Rabies,"Rabies Vaccine, Killed Virus","Imrab 3 TF","820VV/R1.14/R2.1","1905.26","Boehringer Ingelheim Animal Health USA Inc."," 2003-03-20",
Rabies,"Rabies Vaccine, Killed Virus","Imrab 3; Imrab Large Animal","820VV/R1.10/R2.1","1905.20","Boehringer Ingelheim Animal Health USA Inc."," 1983-06-30",
Canine,"Borrelia Burgdorferi Bacterin","Nobivac Lyme","820BA/B10.01/S4.2","2126.01","Intervet Inc."," 2009-10-15",
Equine,"Rabies Vaccine, Killed Virus Neorickettsia Risticii Bacterin","Equine Potomavac + Imrab","830V2X/R1.0/R2.1","4905.20","Boehringer Ingelheim Animal Health USA Inc."," 1995-11-08",
Equine,"Equine Influenza Vaccine, Killed Virus","Fluvac Innovator","830VV/E10.8/F3.2","1505.25","Zoetis, Inc."," 2004-09-24",
Equine,"Equine Rhinopneumonitis-Influenza Vaccine, Killed Virus","Fluvac Innovator EHV 4/1","830VV/E25.18/F3.2","1515.27","Zoetis, Inc."," 2004-09-24",
Equine,"Neorickettsia Risticii Bacterin","Equine Potomavac","830BA/E1.0/R2.1","2639.00","Boehringer Ingelheim Animal Health USA Inc."," 1995-09-19",
Rabies,"Rabies Vaccine, Killed Virus","Prestige EquiRab","830VV/R1.0/I6.2","1905.23","Intervet Inc."," 2008-09-12",
Feline,"Feline Rhinotracheitis-Calici-Panleukopenia-Chlamydia Psittaci-Rabies Vaccine, Modified Live Virus and Chlamydia, Canarypox Vector","Purevax Feline 4/Rabies","840V4X/F11.0/R2.1","1619.R1","Boehringer Ingelheim Animal Health USA Inc."," 2000-06-19",
Rabies,"Rabies Vaccine, Live Canarypox Vector","Purevax Feline Rabies","840VV/R5.0/R2.1","1901.R1","Boehringer Ingelheim Animal Health USA Inc."," 2000-03-30",
Feline,"Feline Leukemia Vaccine, Live Canarypox Vector","Purevax FeLV","840VV/F1.7/R2.4","N/A","Boehringer Ingelheim Animal Health France SCS"," 2008-02-12",
Rabies,"Rabies Vaccine, Live Canarypox Vector","Purevax Feline Rabies 3 YR","840VV/R5.4/R2.1","1901.R4","Boehringer Ingelheim Animal Health USA Inc."," 2013-08-14",
Rabies,"Rabies Vaccine, RNA Particle","Nobivac NXT Feline-3 Rabies","820VV/R2.0/I6.2","1905.D1","Intervet Inc."," 2023-11-06",
Autogenous,"Autogenous Bacterin","N/A","910AG/B1.0/B26","2051.00","Newport Laboratories"," 1999-08-09",
Autogenous,"Autogenous Bacterin","N/A","910AG/B1.0/G7","N/A","Gallant Custom Laboratories"," &lt; 2000",
Autogenous,"Autogenous Vaccine, Swine Influenza Virus, Killed Virus","N/A","910AG/V1.0/N14","1015.20","Newport Laboratories"," 2000-06-06",
Avian,"Avian Encephalomyelitis Antibody Test Kit (ELISA)","ProFlok AE Ab","800DR/A1.0/K3","5006.00","Zoetis, Inc."," 1993-08-13",
Avian,"Avian Encephalomyelitis Antibody Test Kit (ELISA)","IDEXX AE","800DR/A1.0/I9","5006.00","Idexx Laboratories"," 1985-06-27",
Avian,"Avian Encephalomyelitis Vaccine, Live Virus","Tremor Blen D","800VV/A1.1/S13.1","1051.11","Boehringer Ingelheim Animal Health USA Inc."," &lt; 2000",
Avian,"Avian Encephalomyelitis-Fowl Pox Vaccine, Live Virus","PT Blen","800VV/A5.0/S13.1","10M1.10","Boehringer Ingelheim Animal Health USA Inc."," &lt; 2000",
Avian,"Avian Encephalomyelitis-Fowl Pox Vaccine, Live Virus","AE Pox Vac","800VV/A5.0/S6.2","10M1.10","Zoetis, Inc."," &lt; 2000",
Avian,"Avian Encephalomyelitis-Fowl Pox Vaccine, Live Virus","TREMVAC-FP","800VV/A5.0/I6.2","10M1.14","Intervet Inc."," &lt; 2000",
Avian,"Avian Leukosis Antigen Test Kit","ProFlok ALV Ag","800DR/A4.0/K3","5007.00","Zoetis, Inc."," 1993-08-13",
Avian,"Avian Leukosis Antigen Test Kit","IDEXX ALV Ag","800DR/A4.0/I9","5007.00","Idexx Laboratories"," &lt; 2000",
Avian,"Avian Reovirus Antibody Test Kit","ProFlok REO Ab","800DR/A5.0/K3","5008.00","Zoetis, Inc."," 1989-01-04",
Avian,"Avian Reovirus Antibody Test Kit","IDEXX REO","800DR/A5.0/I9","5008.00","Idexx Laboratories"," 1985-06-27",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Killed Virus, Campylobacter Fetus-Leptospira Canicola-Grippotyphosa-Hardjo-Icterohaemorrhagiae-Pomona Bacterin","Vira Shield 6 + VL5","810V2X/B35.12/G4","44B6.20","Elanco US Inc."," 1999-03-01",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Killed Virus, Haemophilus Somnus Bacterin","Vira Shield 6 + Somnus","810V2X/B53.0/G4","44C5.20","Elanco US Inc."," &lt; 2000",
Bovine,"Bovine Rhinotracheitis-Virus Diarrhea-Parainfluenza 3-Respiratory Syncytial Virus Vaccine, Killed Virus, Leptospira Canicola-Grippotyphosa-Hardjo-Icterohaemorrhagiae-Pomona Bacterin","Vira Shield 6 + L5","810V2X/B60.15/G4","4466.20","Elanco US Inc."," 1999-03-01",
